ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1720,,2014-002001,,"Anatrytone logan","Delaware Skipper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2008,,2014-002289,,"Atrytone arogos","Arogos Skipper",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2926,,2014-003207,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3535,,2014-003816,,"Hesperia leonardus","Leonard's Skipper",Iowa,Sioux,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3550,,2014-003831,,"Hesperia ottoe","Ottoe Skipper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5002,,2014-005283,,"Lon hobomok","Hobomok Skipper",Iowa,Sioux,1950-06-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5079,,2014-005360,,"Polites mystic","Long Dash",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5118,,2014-005399,,"Polites origenes","Cross-line Skipper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5183,,2014-005464,,"Polites coras","Peck's Skipper",Iowa,Sioux,1950-07-30,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5258,,2014-005539,,"Polites themistocles","Tawny-edged Skipper",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5592,,2014-005873,,"Burnsius communis","Common Checkered Skipper",Iowa,Sioux,1950-09-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106638,,2014-107385,,"Anatrytone logan","Delaware Skipper",Iowa,Sioux,1993-07-21,,"Oak Grove State Park",43.064284,-96.458383,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106713,,2014-107460,,"Atrytone arogos","Arogos Skipper",Iowa,Sioux,1993-07-21,,"Oak Grove State Park",43.064284,-96.458383,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107234,,2014-107981,,"Hesperia leonardus","Leonard's Skipper",Iowa,Sioux,1989-08-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
130791,,2015-021381,,"Atalopedes campestris",Sachem,Iowa,Sioux,2007-09-01,,"Sioux Center",43.07972,-96.17556,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
130792,,2015-021382,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,2007-09-01,,"Sioux Center",43.07972,-96.17556,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
138269,,2016-002814,,"Atalopedes campestris",Sachem,Iowa,Sioux,2007-09-01,,"Sioux Center",43.073169,-96.168621,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
138277,,2016-002822,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,2007-09-01,,"Sioux Center",43.073169,-96.168621,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
318114,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318115,,,,"Anatrytone logan","Delaware Skipper",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346686,,,,"Pholisora catullus","Common Sootywing",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346727,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346735,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346736,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346750,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
