ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149192,,2016-013937,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-06-26,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149203,,2016-013948,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.578522,-92.509643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149741,,2016-014486,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1997-09-18,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Borrow Pit"
150738,,2016-015483,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1999-06-14,,"Charma Park",42.574274,-92.161582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151067,,2016-015812,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-07-29,,"Charma Park",42.573283,-92.16203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151771,,2016-016516,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1994-07-24,,"Charma Park",42.5735,-92.161977,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151862,,2016-016607,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1995-08-18,,"George Wyth State Park",42.534627,-92.429314,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153029,,2016-017774,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1999-09-01,,"Franta Wildlife Area - pit at S. end
",42.446799,-92.068908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156583,,2016-021328,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry
"
159968,,2016-024713,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1995-08-22,,"Charma Park",42.573835,-92.161618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160347,,2016-025092,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160486,,2016-025231,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-07-29,,"Beaver Valley Wetland Wildlife Refuge",42.580358,-92.503348,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160504,,2016-025249,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160565,,2016-025310,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160575,,2016-025320,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160795,,2016-025540,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1995-08-18,,"Beaver Valley Wetland Wildlife Refuge",42.581332,-92.508803,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetlands
165102,,2016-029847,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  120-150 ft. wide -sand bottom"
165103,,2016-029848,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1995-08-22,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  120-150 ft. wide -sand bottom"
292477,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",1971-06-24,,"George Wyth State Park",42.53429,-92.40976,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293033,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294078,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
