ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109384,,2014-109774,,"Branta bernicla","Brant - BRAN",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109385,,2014-109775,,"Mareca americana","American Wigeon - AMWI",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109386,,2014-109776,,"Aythya affinis","Lesser Scaup - LESC",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109387,,2014-109777,,"Melanitta perspicillata","Surf Scoter - SUSC",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109388,,2014-109778,,"Bucephala albeola","Bufflehead - BUFF",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109389,,2014-109779,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109390,,2014-109780,,"Podiceps auritus","Horned Grebe - HOGR",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109391,,2014-109781,,"Egretta thula","Snowy Egret",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109392,,2014-109782,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109393,,2014-109783,,"Charadrius vociferus","Killdeer - KILL",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
