ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1134,"Jim Durbin Drawer 126",2014-001134,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,*
1185,,2014-001185,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1190,,2014-001190,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1234,,2014-001234,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1246,,2014-001246,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
2164,,2014-002445,,"Catocala judith","Judith's Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435278,-91.452287," BAMONA",adult,,Sighting,1,,,,,,,,,
10606,"Jim Durbin Drawer 126",2014-010888,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
19240,"Frank Olsen Drawer 61",2014-019564,SPM002005,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19241,"Frank Olsen Drawer 61",2014-019565,SPM002006,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19242,"Jim Durbin Drawer 126",2014-019566,SPM006900,"Catocala judith","Judith's Underwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19243,"Jim Durbin Drawer 126",2014-019567,SPM006968,"Catocala judith","Judith's Underwing",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19244,"Jim Durbin Drawer 126",2014-019568,SPM011823,"Catocala judith","Judith's Underwing",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19245,"Jim Durbin Drawer 126",2014-019569,SPM015725,"Catocala judith","Judith's Underwing",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19246,"Frank Olsen Drawer 61",2014-019570,SPM016265,"Catocala judith","Judith's Underwing",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19247,"Frank Olsen Drawer 61",2014-019571,SPM016266,"Catocala judith","Judith's Underwing",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19248,,2014-019572,SPM018289,"Catocala judith","Judith's Underwing",Iowa,Story,2009-07-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
19249,"Jim Durbin Drawer 126",2014-019573,SPM020078,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19250,"Jim Durbin Drawer 126",2014-019574,SPM020079,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
19251,,2014-019575,SPM020080,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19252,,2014-019576,SPM020081,"Catocala judith","Judith's Underwing",Iowa,Allamakee,2010-07-16,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Photograph,1,,,,,,,,,
19253,"Frank Olsen Drawer 61",2014-019577,SPM024405,"Catocala judith","Judith's Underwing",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19254,"Frank Olsen Drawer 61",2014-019578,SPM024406,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19255,,2014-019579,SPM024407,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19256,"Jim Durbin Drawer 126",2014-019580,SPM024408,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19257,"Jim Durbin Drawer 126",2014-019581,SPM024409,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19258,"Frank Olsen Drawer 61",2014-019582,SPM032976,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19259,"Jim Durbin Drawer 126",2014-019583,SPM035506,"Catocala judith","Judith's Underwing",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19260,"Frank Olsen Drawer 61",2014-019584,SPM037272,"Catocala judith","Judith's Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19261,"Frank Olsen Drawer 61",2014-019585,SPM037273,"Catocala judith","Judith's Underwing",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19262,,2014-019586,SPM039244,"Catocala judith","Judith's Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49928,"Jim Durbin Drawer 126",2014-050309,,"Catocala judith","Judith's Underwing",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71883,"Frank Olsen Drawer 61",2014-072490,,"Catocala judith","Judith's Underwing",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
125526,,2015-016094,,"Catocala judith","Judith's Underwing",Iowa,Story,1998-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125527,,2015-016095,,"Catocala judith","Judith's Underwing",Iowa,Story,2001-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138145,,2016-002690,,"Catocala judith","Judith's Underwing",Iowa,Story,1998-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138146,,2016-002691,,"Catocala judith","Judith's Underwing",Iowa,Story,2001-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
