ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63402,,2014-064003,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
146390,,2016-011017,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2014-06-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
148144,,2016-012771,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2015-07-03,,"Mike's Road Ditch Prairie-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182872,,2017-000833,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2016-06-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182876,,2017-000837,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2016-06-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
213013,,2018-011169,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
356399,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2002-07-01,,"Winneshiek County",43.236259,-91.909927,"Nick Schmidt",adult,,,1,,,,,,,,,"James Casterton Farm"
357344,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357345,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2020-06-04,,"Ludwig Preserve",43.194,-91.979,"Kayla Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358937,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-06-28,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358938,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-06-28,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358939,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-07-13,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358940,,,,"Thymelicus lineola","European Skipper",Iowa,Winneshiek,2011-07-13,,"US-52 Project",43.3122,-91.814625,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
