ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229200,,2019-003914,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2018-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
289168,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-17,17:44:00,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289176,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-24,15:30:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289267,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-27,9:13:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289653,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-06-30,13:01:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291898,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-07-25,10:45:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295168,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2021-08-07,11:47:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310693,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-06-25,14:27:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312252,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-07-10,8:47:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312526,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-07-25,16:55:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312990,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-08-04,14:24:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333612,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2022-08-23,14:17:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334877,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-06-07,10:02:42,"1460 Douglas Ct, Marion",42.040099635,-91.59093762333335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335701,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-06-20,13:55:23,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336265,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-06-28,14:01:47,"1460 Douglas Ct, Marion",42.040052428333,-91.590912513333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336362,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-07-02,09:15:29,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336370,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-07-02,10:27:21,"1460 Douglas Ct, Marion",42.040071968333,-91.590906941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338169,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-07-19,16:24:30,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338642,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-07-21,9:35:34,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339277,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-07-31,15:39:34,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339308,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2023-08-03,16:26:28,"1460 Douglas Ct, Marion",42.040088628333,-91.590927941667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367247,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Linn,2024-06-01,16:06:49,"1460 Douglas Ct, Marion",42.040067071667,-91.590924716667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
