ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223,"Frank Olsen Drawer 09",2014-000223,SPM010565,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
224,"Frank Olsen Drawer 09",2014-000224,SPM010566,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1441,,2014-001441,,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38117,"Jim Durbin Drawer 167",2014-038491,SPM000818,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38118,"Frank Olsen Drawer 09",2014-038492,SPM005808,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38119,"Jim Durbin Drawer 167",2014-038493,SPM008487,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38120,"Jim Durbin Drawer 167",2014-038494,SPM008506,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38121,"Jim Durbin Drawer 167",2014-038495,SPM009039,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38122,"Jim Durbin Drawer 167",2014-038496,SPM011523,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38123,"Jim Durbin Drawer 167",2014-038497,SPM011657,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38124,"Jim Durbin Drawer 167",2014-038498,SPM012111,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38126,"Jim Durbin Drawer 167",2014-038500,SPM013877,"Ochropleura implecta","Flame-Shouldered Dart",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
