ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40897,"Jim Durbin Drawer 062",2014-041274,SPM013378,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Story,2006-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40898,"Jim Durbin Drawer 060",2014-041275,SPM013390,"Pero ancetaria","Hubner's Pero",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40899,"Jim Durbin Drawer 062",2014-041276,SPM013413,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Story,2006-06-07,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40900,"Jim Durbin Drawer 060",2014-041277,SPM013428,"Pero ancetaria","Hubner's Pero",Iowa,Story,2006-08-13,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
40921,,2014-041298,SPM019487,"Pero ancetaria","Hubner's Pero",Iowa,Story,2010-07-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40922,,2014-041299,SPM019488,"Pero ancetaria","Hubner's Pero",Iowa,Story,2010-06-01,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133884,"Paul Martsching Collection",2015-024478,,"Pero ancetaria","Hubner's Pero",Iowa,Story,2005-07-16,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133885,"Paul Martsching Collection",2015-024479,,"Pero honestaria","Honest Pero",Iowa,Story,2004-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133886,"Paul Martsching Collection",2015-024480,,"Pero honestaria","Honest Pero",Iowa,Story,2005-08-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133887,"Paul Martsching Collection",2015-024481,,"Pero honestaria","Honest Pero",Iowa,Story,2005-08-14,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133888,"Paul Martsching Collection",2015-024482,,"Pero honestaria","Honest Pero",Iowa,Story,2006-05-22,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203304,,2018-001452,,"Pero honestaria","Honest Pero",Iowa,Story,2005-06-01,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203305,,2018-001453,,"Pero honestaria","Honest Pero",Iowa,Story,2005-07-15,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203306,,2018-001454,,"Pero honestaria","Honest Pero",Iowa,Story,2006-05-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203307,,2018-001455,,"Pero honestaria","Honest Pero",Iowa,Story,2006-06-01,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203308,,2018-001456,,"Pero honestaria","Honest Pero",Iowa,Story,2008-06-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298218,"Paul Martsching Collection",2021-000206,,"Pero ancetaria","Hubner's Pero",Iowa,Story,2021-07-27,2030,"Inis Grove Park, Ames",42.049062,-93.613427,"Paul Martsching",adult,"Building Light",Pinned,1,80,,74,6,225,,cloudy,,
298219,"Paul Martsching Collection",2021-000207,,"Pero ancetaria","Hubner's Pero",Iowa,Story,2021-07-27,2030,"Inis Grove Park, Ames",42.048722,-93.613427,"Paul Martsching",adult,"Building Light",Pinned,1,80,,74,6,225,,cloudy,,
