ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151177,,2016-015922,,"Argia tibialis","Blue-tipped Dancer",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151180,,2016-015925,,"Argia tibialis","Blue-tipped Dancer",Iowa,Union,1997-06-26,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  sandy bottom - 20 ft wide - 6-12 in deep"
151185,,2016-015930,,"Argia apicalis","Blue-fronted Dancer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
151186,,2016-015931,,"Argia moesta","Powdered Dancer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  40-60 ft. wide  Sandy bottom
"
153583,,2016-018328,,"Argia apicalis","Blue-fronted Dancer",Iowa,Union,1998-07-09,,"Green Valley State Park",41.106578,-94.390556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154237,,2016-018982,,"Argia apicalis","Blue-fronted Dancer",Iowa,Union,1999-08-27,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  10-20 ft. wide
"
161198,,2016-025943,,"Argia fumipennis","Variable Dancer",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022406,-94.055383,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163727,,2016-028472,,"Argia fumipennis","Variable Dancer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Below culvert
"
163775,,2016-028520,,"Argia fumipennis","Variable Dancer",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - Pool upstream of culvert
"
164407,,2016-029152,,"Argia apicalis","Blue-fronted Dancer",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
