ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2044,,2014-002325,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2087,,2014-002368,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Chickasaw,1950-07-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2668,,2014-002949,,"Danaus plexippus",Monarch,Iowa,Chickasaw,1950-09-10,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3756,,2014-004037,,"Limenitis archippus",Viceroy,Iowa,Chickasaw,1950-08-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4359,,2014-004640,,"Aglais milberti","Milbert's Tortiseshell",Iowa,Chickasaw,1950-09-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4758,,2014-005039,,"Phyciodes batesii","Tawny Crescent",Iowa,Chickasaw,1950-06-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4779,,2014-005060,,"Phyciodes tharos","Pearl Crescent",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5335,,2014-005616,,"Polygonia interrogationis","Question Mark",Iowa,Chickasaw,1950-06-30,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5796,,2014-006077,,"Lethe eurydice","Eyed Brown",Iowa,Chickasaw,1950-07-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5844,,2014-006125,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Chickasaw,1950-07-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5903,,2014-006184,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Chickasaw,1950-07-01,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51174,,2014-051556,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51175,,2014-051557,,"Boloria bellona","Meadow Fritillary",Iowa,Chickasaw,2006-06-23,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
