ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131505,,2015-022096,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131506,,2015-022097,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131507,,2015-022098,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2015-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133330,"Paul Martsching Collection",2015-023924,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2006-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133331,"Paul Martsching Collection",2015-023925,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133332,"Paul Martsching Collection",2015-023926,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2011-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133333,"Paul Martsching Collection",2015-023927,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168314,,2016-033059,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2007-08-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168315,,2016-033060,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2007-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168316,,2016-033061,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2012-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
