ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23763,"Jim Durbin Drawer 500",2014-024109,SPM006433,"Didymops transversa","Stream Cruiser",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35182,"Jim Durbin Drawer 500",2014-035555,SPM001633,"Macromia illinoiensis","Swift River Cruiser",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65451,,2014-066053,,"Macromia taeniolata","Royal River Cruiser",Iowa,Clayton,2014-08-08,,"Frenchtown County Park",42.845445,-91.106985,"Aaron Eckley",adult,Sighting,Photograph,1,,,,,,,,,
110186,,2015-000742,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Johnson,2014-08-24,,"Iowa River, Iowa City-x",41.66173,-91.541864,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148973,,2016-013718,,"Macromia taeniolata","Royal River Cruiser",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149314,,2016-014059,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149316,,2016-014061,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149381,,2016-014126,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  60-70 ft. wide"
149944,,2016-014689,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149959,,2016-014704,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
