ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66140,,2014-066744,,"Stenocranus acutus",None,Iowa,Johnson,2014-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
169961,,2016-034706,,"Stenocranus acutus",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170970,,2016-035715,,"Stenocranus acutus",None,Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
202062,,2018-000208,,"Stenocranus acutus",None,Iowa,Johnson,2010-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202086,,2018-000232,,"Stenocranus unipunctatus",None,Iowa,Linn,2011-04-24,,"Indian Creek Nature Center",41.9686111,-91.585,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202431,,2018-000577,,"Stenocranus unipunctatus",None,Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
213513,,2018-011669,,"Stenocranus acutus",None,Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
272290,,,,"Stenocranus acutus",None,Iowa,Lee,2020-09-24,20:31:02,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
297882,,,,"Stenocranus dorsalis",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297887,,,,"Stenocranus unipunctatus",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315499,,,,"Stenocranus brunneus",None,Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315506,,,,"Stenocranus brunneus",None,Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319619,,,,"Stenocranus acutus",None,Iowa,Johnson,2022-07-04,23:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
