ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11350,"Jim Durbin Drawer 046",2014-011632,SPM033731,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12751,"Jim Durbin Drawer 046",2014-013033,SPM022775,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12798,"Jim Durbin Drawer 046",2014-013080,SPM009771,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482691,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12799,"Jim Durbin Drawer 046",2014-013081,SPM009772,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12800,"Jim Durbin Drawer 046",2014-013082,SPM012493,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12801,"Jim Durbin Drawer 046",2014-013083,SPM014586,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12802,"Jim Durbin Drawer 046",2014-013084,SPM014918,"Acrobasis caryae","Hickory Shoot Borer Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12803,"Jim Durbin Drawer 046",2014-013085,SPM018539,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12804,"Jim Durbin Drawer 046",2014-013086,SPM018554,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12805,,2014-013087,SPM020847,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12806,"Jim Durbin Drawer 046",2014-013088,SPM028436,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
