ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17934,"Jim Durbin Drawer 052",2014-018234,SPM015668,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26442,"Frank Olsen Drawer 46",2014-026790,SPM007906,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26443,"Jim Durbin Drawer 052",2014-026791,SPM011554,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26444,"Jim Durbin Drawer 052",2014-026792,SPM013931,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26445,"Jim Durbin Drawer 052",2014-026793,SPM015643,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26446,"Jim Durbin Drawer 052",2014-026794,SPM023555,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26448,,2014-026796,SPM035914,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26449,,2014-026797,SPM035915,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34594,,2014-034967,SPM026874,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132915,"Frank Olsen Drawer 46",2015-023509,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Clarke,2015-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133692,"Paul Martsching Collection",2015-024286,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Story,2009-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145178,,2016-009799,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145179,,2016-009800,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
