ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25011,,2014-025358,SPM039010,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25839,,2014-026186,SPM039013,"Epitheca cynosura","Common Baskettail",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29892,"Jim Durbin Drawer 500",2014-030252,SPM001651,"Hetaerina americana","American Rubyspot",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.167324,-94.714504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33689,,2014-034061,SPM039011,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33690,,2014-034062,SPM039012,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37380,,2014-037754,SPM038763,"Nehalennia irene","Sedge Sprite",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48082,,2014-048460,SPM039015,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48085,,2014-048463,SPM039014,"Tramea onusta","Red Saddlebags",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124877,,2015-015445,,"Anax junius","Common Green Darner",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124887,,2015-015455,,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-27,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124888,,2015-015456,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Carroll,2009-06-27,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124889,,2015-015457,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124890,,2015-015458,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124955,,2015-015523,,"Lestes rectangularis","Slender Spreadwing",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124956,,2015-015524,,"Epitheca cynosura","Common Baskettail",Iowa,Carroll,2009-06-28,,"Carroll County",42.05669,-94.810593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150965,,2016-015710,,"Argia apicalis","Blue-fronted Dancer",Iowa,Carroll,1995-07-17,,"Riverside Park, Coon Rapids",41.878966,-94.669611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150966,,2016-015711,,"Hetaerina americana","American Rubyspot",Iowa,Carroll,1995-07-17,,"Riverside Park, Coon Rapids",41.878966,-94.669611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
151401,,2016-016146,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151402,,2016-016147,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151403,,2016-016148,,"Anax junius","Common Green Darner",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151404,,2016-016149,,"Enallagma antennatum","Rainbow Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151405,,2016-016150,,"Enallagma aspersum","Azure Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151406,,2016-016151,,"Enallagma civile","Familiar Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151407,,2016-016152,,"Argia apicalis","Blue-fronted Dancer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151408,,2016-016153,,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151409,,2016-016154,,"Enallagma geminatum","Skimming Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151410,,2016-016155,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151411,,2016-016156,,"Ischnura verticalis","Eastern Forktail",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151412,,2016-016157,,"Enallagma carunculatum","Tule Bluet",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151413,,2016-016158,,"Epitheca princeps","Prince Baskettail",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151414,,2016-016159,,"Argia plana","Springwater Dancer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151415,,2016-016160,,"Libellula luctuosa","Widow Skimmer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151416,,2016-016161,,"Plathemis lydia","Common Whitetail",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151417,,2016-016162,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151418,,2016-016163,,"Perithemis tenera","Eastern Amberwing",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151419,,2016-016164,,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151420,,2016-016165,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Carroll,1997-07-18,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
