ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32114,,2014-032486,SPM000206,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32115,,2014-032487,SPM000382,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
32116,"Frank Olsen Drawer 46",2014-032488,SPM002749,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32117,"Frank Olsen Drawer 46",2014-032489,SPM002750,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32118,"Frank Olsen Drawer 46",2014-032490,SPM002751,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32119,"Frank Olsen Drawer 46",2014-032491,SPM002752,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32123,"Frank Olsen Drawer 46",2014-032495,SPM007777,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32125,"Jim Durbin Drawer 045",2014-032497,SPM009192,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32126,"Jim Durbin Drawer 045",2014-032498,SPM009399,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32127,"Jim Durbin Drawer 045",2014-032499,SPM009947,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32128,"Jim Durbin Drawer 045",2014-032500,SPM009954,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32131,"Jim Durbin Drawer 045",2014-032503,SPM012113,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2008-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
32132,"Jim Durbin Drawer 045",2014-032504,SPM012421,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32144,"Frank Olsen Drawer 46",2014-032516,SPM016086,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32157,"Frank Olsen Drawer 46",2014-032529,SPM020471,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32165,,2014-032537,SPM022173,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32166,,2014-032538,SPM022174,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32167,,2014-032539,SPM022175,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32168,,2014-032540,SPM022347,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
