ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17773,"Jim Durbin Drawer 041",2014-018073,SPM008730,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17783,"Jim Durbin Drawer 041",2014-018083,SPM027119,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17785,,2014-018085,SPM029330,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17786,,2014-018086,SPM029332,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17787,,2014-018087,SPM029405,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127618,"Jim Durbin Drawer 041",2015-018208,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2015-06-23,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
170782,,2016-035527,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
232990,,2019-007703,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233171,,2019-007964,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233198,,2019-007991,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233659,,2019-008371,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
265863,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-07,21:43:48,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265910,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-07,21:13:57,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265958,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-07,20:47:57,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265976,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-07,20:43:31,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265996,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-07,20:31:40,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266999,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-12,21:13:09,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267000,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-12,21:12:51,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267174,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-15,20:35:39,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268255,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-30,22:30:38,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
274876,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
288841,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2021-06-18,22:31:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288960,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2021-06-18,21:58:26,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289139,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2021-06-18,21:16:53,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289141,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2021-06-18,21:16:29,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
311060,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2022-06-28,22:18:58,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311154,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2022-06-28,21:45:48,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311369,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2022-07-02,22:11:42,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
338343,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2023-07-20,23:05:01,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
367080,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2024-06-15,20:15:08,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367088,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2024-06-15,20:26:30,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367124,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2024-06-15,20:46:53,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367163,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Linn,2024-06-15,20:59:39,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
