ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181933,,2016-046681,,"Trachemys scripta",Slider,Florida,Manatee,2015-02-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188300,,2017-006261,,"Trachemys scripta",Slider,California,Orange,2012-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266149,,,,"Trachemys scripta",Slider,Texas,Hidalgo,2009-04-01,10:11:33,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266468,,,,"Trachemys scripta",Slider,Texas,Nueces,2008-04-08,12:54:55,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266469,,,,"Trachemys scripta",Slider,Texas,Nueces,2008-04-10,13:59:43,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266471,,,,"Trachemys scripta",Slider,Texas,Nueces,2008-04-10,14:02:46,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333741,,,,"Chrysemys picta","Northern Painted Turtle",Iowa,Benton,2010-04-04,13:49:27,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
333774,,,,"Chrysemys picta","Northern Painted Turtle",Iowa,Jackson,2023-04-09,11:44:18,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333920,,,,"Graptemys pseudogeographica","False Map Turtle",Iowa,Jones,2023-04-29,07:16:02,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
337617,,,,"Chrysemys picta","Northern Painted Turtle",Iowa,Linn,2023-07-12,14:49:33,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
