ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2,"Jim Durbin Drawer 077",2014-000002,SPM000001,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
693,"Jim Durbin Drawer 077",2014-000693,SPM001069,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1587,,2014-001829,SPM042112,"Actias luna","Luna Moth",Iowa,Lee,2013-08-12,,"Chatfield Park, Keokuk",40.4366667,-91.4538889,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
10430,"Jim Durbin Drawer 077",2014-010711,SPM000003,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10431,"Jim Durbin Drawer 077",2014-010712,SPM000004,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10432,"Jim Durbin Drawer 077",2014-010713,SPM000005,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10509,"Jim Durbin Drawer 077",2014-010791,SPM000005,"Syssphinx bicolor","Honey Locust Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13793,"Jim Durbin Drawer 080",2014-014075,SPM000953,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13794,"Jim Durbin Drawer 080",2014-014076,SPM000954,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13795,"Jim Durbin Drawer 080",2014-014077,SPM000955,"Actias luna","Luna Moth",Iowa,Lee,2004-05-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
