ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71978,,2014-072586,,"Tachycineta bicolor","Tree Swallow",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72102,,2014-072710,,"Progne subis","Purple Martin",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72150,,2014-072758,,"Tachycineta bicolor","Tree Swallow",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72263,,2014-072871,,"Tachycineta bicolor","Tree Swallow",Florida,Collier,2011-02-23,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72418,,2014-073026,,"Tachycineta bicolor","Tree Swallow",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72447,,2014-073055,,"Tachycineta bicolor","Tree Swallow",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72479,,2014-073087,,"Tachycineta bicolor","Tree Swallow",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72526,,2014-073134,,"Tachycineta bicolor","Tree Swallow",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72589,,2014-073197,,"Tachycineta bicolor","Tree Swallow",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72640,,2014-073248,,"Tachycineta bicolor","Tree Swallow",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72677,,2014-073285,,"Progne subis","Purple Martin",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72739,,2014-073347,,"Tachycineta bicolor","Tree Swallow",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72841,,2014-073449,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
72866,,2014-073474,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
72899,,2014-073507,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
72931,,2014-073539,,"Tachycineta bicolor","Tree Swallow",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
73146,,2014-073754,,"Petrochelidon pyrrhonota","Cliff Swallow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73170,,2014-073778,,"Progne subis","Purple Martin",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73186,,2014-073794,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73190,,2014-073798,,"Tachycineta thalassina","Violet-green Swallow",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73228,,2014-073836,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Arizona,Pima,1999-04-20,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73390,,2014-073998,,"Progne subis","Purple Martin",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73394,,2014-074002,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73396,,2014-074004,,"Tachycineta thalassina","Violet-green Swallow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73734,,2014-074343,,"Tachycineta bicolor","Tree Swallow",Kentucky,Daviess,2013-09-25,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
73782,,2014-074391,,"Hirundo rustica","Barn Swallow",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73817,,2014-074426,,"Tachycineta bicolor","Tree Swallow",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73852,,2014-074461,,"Hirundo rustica","Barn Swallow",Kentucky,Daviess,1960-07-14,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73855,,2014-074464,,"Progne subis","Purple Martin",Kentucky,Daviess,1960-07-14,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73922,,2014-074531,,"Hirundo rustica","Barn Swallow",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73933,,2014-074542,,"Progne subis","Purple Martin",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73988,,2014-074597,,"Tachycineta bicolor","Tree Swallow",Kentucky,Daviess,1999-10-22,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74032,,2014-074641,,"Riparia riparia","Bank Swallow",Kentucky,Daviess,2000-09-28,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74087,,2014-074696,,"Hirundo rustica","Barn Swallow",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74113,,2014-074722,,"Progne subis","Purple Martin",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74117,,2014-074726,,"Riparia riparia","Bank Swallow",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74128,,2014-074737,,"Tachycineta bicolor","Tree Swallow",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74164,,2014-074773,,"Hirundo rustica","Barn Swallow",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74242,,2014-074851,,"Hirundo rustica","Barn Swallow",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74280,,2014-074889,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74285,,2014-074894,,"Tachycineta bicolor","Tree Swallow",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74370,,2014-074979,,"Hirundo rustica","Barn Swallow",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
