ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69158,,2014-069765,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2014-07-31,"Larva collected","Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129760,,2015-020350,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2014-07-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132833,,2015-023427,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-11,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132840,,2015-023434,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Guthrie,2015-09-30,,"Guthrie County",41.75309,-94.479973,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133031,,2015-023625,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-06-28,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larvae reared"
133072,,2015-023666,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-21,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133073,,2015-023667,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-21,,"Kossuth County",43.250633,-94.232587,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"Wesley Right of Way"
136687,,2016-001229,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
199168,"Paul Martsching Collection",2017-017101,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
202317,,2018-000463,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Decatur,2017-10-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
206450,,2018-004615,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206451,,2018-004616,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Story,2005-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
221865,,2018-020019,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Winneshiek,2018-09-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
223302,,2018-021463,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Hancock,2018-07-22,,"Junction of Hwy 18 and Hill Ave",43.097121,-93.829879,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"larva in Culver's Root"
241940,,,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2015-09-10,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
