ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353393,,,,"Harpalus indigens",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353394,,,,"Harpalus laticeps",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353395,,,,"Harpalus laticeps",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353396,,,,"Harpalus opacipennis",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353397,,,,"Harpalus providens",None,"South Dakota",Pennington,2004-06-04,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353398,,,,"Harpalus providens",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353399,,,,"Harpalus providens",None,"South Dakota",Pennington,2004-06-04,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353400,,,,"Harpalus reversus",None,"South Dakota",Pennington,2003-07-01,,"Battle Creek Fire Site",43.8955,-103.359833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353571,,,,"Harpalus somnulentus",None,"South Dakota",Pennington,1993-06-16,,"Bogus Jim Creek",44.1249,-103.4673,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357986,,,,"Harpalus amputatus",None,"South Dakota",Pennington,2006-06-30,,"Pactola Basin",44.076267,-103.482467,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358540,,,,"Harpalus amputatus",None,"South Dakota",Pennington,2001-06-22,,"Sheridan Lake",43.966214,-103.459422,"Tim Lindquist",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359098,,,,"Harpalus amputatus",None,"South Dakota",Pennington,1993-07-16,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359099,,,,"Harpalus caliginosus",None,"South Dakota",Pennington,2001-06-29,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359100,,,,"Harpalus desertus",None,"South Dakota",Pennington,2004-06-07,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
