ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21053,,2014-021390,SPM014401,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
21054,"Jim Durbin Drawer 306-24",2014-021391,SPM014402,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
120424,,2015-010805,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120425,,2015-010806,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127497,,2015-018087,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127510,,2015-018100,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185807,,2017-003769,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185809,,2017-003771,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185810,,2017-003772,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185811,,2017-003773,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
