ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147115,,2016-011742,,"Nixe inconspicua",None,Iowa,Winneshiek,2010-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
219810,,2018-018237,,"Maccaffertium terminatum",None,Iowa,Johnson,2018-05-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225445,,2019-000381,,"Heptagenia flavescens",None,Iowa,Johnson,2018-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
264724,,,,"Stenonema undetermined",None,Iowa,Linn,2010-10-03,11:29:51,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269991,,,,"Maccaffertium terminatum",None,Iowa,Linn,2020-08-08,21:07:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270617,,,,"Maccaffertium pulchellum",None,Iowa,Linn,2020-06-23,21:59:03,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270663,,,,"Maccaffertium terminatum",None,Iowa,Linn,2020-07-30,21:14:59,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271081,,,,"Maccaffertium terminatum",None,Iowa,Linn,2020-09-02,20:22:38,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
277842,,,,"Stenonema femoratum",None,Iowa,Lucas,2020-04-30,,"Red Haw State Park",40.999564,-93.27469,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
313082,,,,"Stenonema femoratum",None,Iowa,Linn,2022-08-10,22:14:56,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313150,,,,"Stenonema femoratum",None,Iowa,Linn,2022-08-10,21:18:06,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313179,,,,"Stenonema femoratum",None,Iowa,Linn,2022-08-10,21:08:46,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314904,,,,"Maccaffertium terminatum",None,Iowa,Johnson,2022-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314915,,,,"Maccaffertium vicarium",None,Iowa,Johnson,2022-06-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320291,,,,"Stenonema femoratum",None,Iowa,Johnson,2022-07-16,,"MacBride Nature Recreation Area",41.786786,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331886,,,,"Maccaffertium terminatum",None,Iowa,Johnson,2022-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335934,,,,"Maccaffertium undetermined",None,Iowa,Polk,2023-06-26,21:39:08,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
342002,,,,"Maccaffertium terminatum",None,Iowa,Polk,2023-05-27,,"Union Park",41.611519,-93.608324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342422,,,,"Stenonema femoratum",None,Iowa,Lucas,2023-06-03,09:32:18,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
