ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5610,,2014-005891,,"Satyrium acadica","Acadian Hairstreak",Iowa,Guthrie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5647,,2014-005928,,"Satyrium calanus","Banded Hairstreak",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5718,,2014-005999,,"Satyrium liparops","Striped Hairstreak",Iowa,Guthrie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5757,,2014-006038,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,1950-07-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62137,,2014-062738,,"Satyrium calanus","Banded Hairstreak",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62213,,2014-062814,,"Satyrium acadica","Acadian Hairstreak",Iowa,Guthrie,1965-06-23,,Redacted,Redacted,Redacted,"J E  Michael",adult,Sighting,Sighting,1,,,,,,,,,
62249,,2014-062850,,"Satyrium liparops","Striped Hairstreak",Iowa,Guthrie,2008-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62264,,2014-062865,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62337,,2014-062938,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62338,,2014-062939,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62339,,2014-062940,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2008-07-01,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62340,,2014-062941,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2009-07-07,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
65434,,2014-066036,,"Satyrium acadica","Acadian Hairstreak",Iowa,Guthrie,2014-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67777,,2014-068382,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2014-07-04,,"Bundt Prairie",41.733897,-94.494162,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67778,,2014-068383,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2014-07-04,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
138310,,2016-002855,,"Satyrium calanus","Banded Hairstreak",Iowa,Guthrie,2008-06-04,,"Guthrie County",41.75357,-94.479488,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,"Netwig-Henning Savannah"
208668,,2018-006832,,"Satyrium acadica","Acadian Hairstreak",Iowa,Guthrie,2014-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
346223,,,,"Satyrium titus","Coral Hairstreak",Iowa,Guthrie,2023-06-18,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,3396
