ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79019,,2014-079628,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,1993-05-07,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79171,,2014-079780,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
79361,,2014-080108,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79424,,2014-080171,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79907,,2014-080654,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,1999-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80443,,2014-081190,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80769,,2014-081516,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81005,,2014-081752,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,2006-05-08,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81172,,2014-081919,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,2012-04-29,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98082,,2014-098829,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,1993-09-06,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98112,,2014-098859,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,1995-05-19,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187913,,2017-005874,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215053,,2018-013209,,"Setophaga petechia","Yellow Warbler",Iowa,Johnson,2008-05-16,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
