ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153559,,2016-018304,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 440th Street",42.880094,-95.542026,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153578,,2016-018323,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.86561,-95.547986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
153579,,2016-018324,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1993-08-10,,"Gray Creek @ 450th Street",42.86561,-95.547986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
154298,,2016-019043,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1994-09-06,,"Soo Access on Little Sioux River",42.879413,-95.468171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154299,,2016-019044,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Cherokee,1994-09-06,,"Soo Access on Little Sioux River",42.879409,-95.468244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154300,,2016-019045,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Cherokee,1994-09-06,,"Soo Access on Little Sioux River",42.879397,-95.468198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154301,,2016-019046,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cherokee,1994-09-06,,"Soo Access on Little Sioux River",42.879389,-95.468335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157819,,2016-022564,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cherokee,1993-08-10,,"Mill Creek & Gray Creek",42.80116,-95.555783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157868,,2016-022613,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837391,-95.599671,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157869,,2016-022614,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837395,-95.599617,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158772,,2016-023517,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
162952,,2016-027697,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162953,,2016-027698,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162954,,2016-027699,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162955,,2016-027700,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162956,,2016-027701,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162957,,2016-027702,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162978,,2016-027723,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163242,,2016-027987,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163243,,2016-027988,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163244,,2016-027989,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163249,,2016-027994,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163250,,2016-027995,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163251,,2016-027996,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
164039,,2016-028784,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Cherokee,1995-08-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream good bottom-gravelly, stone, riffles"
