ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149865,,2016-014610,,"Hetaerina americana","American Rubyspot",Iowa,Page,1999-07-10,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buchanan Creek
"
149866,,2016-014611,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Page,1999-07-10,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buchanan Creek
"
151792,,2016-016537,,"Hetaerina titia","Smoky Rubyspot",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Nishnibotna River 50-150 ft. wide sandy"
151794,,2016-016539,,"Hetaerina americana","American Rubyspot",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Nishnibotna River 50-150 ft. wide sandy"
151890,,2016-016635,,"Hetaerina americana","American Rubyspot",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide bed rock bottom"
151892,,2016-016637,,"Hetaerina americana","American Rubyspot",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide sandy/gravel bottom"
151895,,2016-016640,,"Hetaerina americana","American Rubyspot",Iowa,Page,1998-08-12,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 60-100 ft. wide good bottom"
158373,,2016-023118,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Page,1997-06-21,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Narrow Stream   5 ft wide"
158374,,2016-023119,,"Hetaerina americana","American Rubyspot",Iowa,Page,1997-06-21,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Narrow Stream   5 ft wide"
162550,,2016-027295,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Page,1995-07-19,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream--seen from bridge"
162551,,2016-027296,,"Hetaerina americana","American Rubyspot",Iowa,Page,1995-07-19,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream--seen from bridge"
163453,,2016-028198,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Page,1997-06-21,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  from bridge"
164128,,2016-028873,,"Hetaerina americana","American Rubyspot",Iowa,Page,1995-07-19,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--15 ft."
164129,,2016-028874,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Page,1995-07-19,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--15 ft."
