ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96694,,2014-097441,,"Bartramia longicauda","Upland Sandpiper - UPSA",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96695,,2014-097442,,"Cistothorus palustris","Marsh Wren",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96696,,2014-097443,,"Contopus cooperi","Olive-sided Flycatcher",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96697,,2014-097444,,"Dolichonyx oryzivorus",Bobolink,Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96698,,2014-097445,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96699,,2014-097446,,"Spizella pallida","Clay-colored Sparrow",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96700,,2014-097447,,"Botaurus lentiginosus","American Bittern",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96701,,2014-097448,,"Podiceps grisegena","Red-necked Grebe - RNGR",Minnesota,Marshall,1990-05-29,,"Agassiz Wildlife Refuge",48.361507,-95.953206,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
216370,,2018-014526,,"Spiza americana",Dickcissel,Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267362,,,,"Ardea herodias","Great Blue Heron",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
267379,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-06-25,12:28:49,"Marietta Sand Prairie State Preserve",42.09964248,-93.03747684,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
267385,,,,"Butorides virescens","Green Heron",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267386,,,,"Cathartes aura","Turkey Vulture",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267387,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267388,,,,"Corvus brachyrhynchos","American Crow",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267389,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267390,,,,"Cistothorus platensis","Sedge Wren",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
267391,,,,"Troglodytes aedon","House Wren",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
267392,,,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
267393,,,,"Geothlypis trichas","Common Yellowthroat",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
267394,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
267395,,,,"Dolichonyx oryzivorus",Bobolink,Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,"Including female"
267396,,,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267397,,,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
267398,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267411,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Marshall,2020-06-25,12:32:16,"Marietta Sand Prairie State Preserve",42.099642481666656,-93.03747683833332,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
268968,,,,"Spiza americana",Dickcissel,Iowa,Marshall,2020-07-28,10:20:27,"Marietta Sand Prairie State Preserve",42.09930923,-93.03704176,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
