ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73482,,2014-074090,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73539,,2014-074147,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
73573,,2014-074181,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
73601,,2014-074209,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
74381,,2014-074990,,"Melanitta deglandi","White-winged Scoter - WWSC",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74382,,2014-074991,,"Melanitta americana","Black Scoter - BLSC",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74383,,2014-074992,,"Melanitta perspicillata","Surf Scoter - SUSC",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81665,,2014-082412,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82414,,2014-083161,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82417,,2014-083164,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82841,,2014-083588,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82977,,2014-083724,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97353,,2014-098100,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Pottawattamie,1989-11-05,,"IPL Ponds",41.184054,-95.827466,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98573,,2014-099320,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101002,,2014-101749,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1991-11-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101512,,2014-102259,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,1992-10-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101569,,2014-102316,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101940,,2014-102687,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101955,,2014-102702,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101956,,2014-102703,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101977,,2014-102724,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101978,,2014-102725,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101999,,2014-102746,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102000,,2014-102747,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102577,,2014-103324,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102578,,2014-103325,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,1995-11-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
109185,,2014-109575,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
109221,,2014-109611,,"Melanitta americana","Black Scoter - BLSC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109285,,2014-109675,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109334,,2014-109724,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109387,,2014-109777,,"Melanitta perspicillata","Surf Scoter - SUSC",California,"San Diego",2014-11-29,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
120250,,2015-012212,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120266,,2015-012228,,"Melanitta americana","Black Scoter - BLSC",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120333,,2015-012323,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-11-27,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
120348,,2015-012355,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2014-12-01,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188228,,2017-006189,,"Melanitta perspicillata","Surf Scoter - SUSC",California,Orange,2012-12-10,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188270,,2017-006231,,"Melanitta perspicillata","Surf Scoter - SUSC",California,"San Diego",2012-12-04,,"Silver Strand State Beach",32.63471,-117.14177,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191159,,2017-009120,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191162,,2017-009123,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191163,,2017-009124,,"Melanitta deglandi","White-winged Scoter - WWSC",Iowa,Linn,2011-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.122283,-91.817991,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191659,,2017-009620,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,2011-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265373,,,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,2011-04-02,8:21:05,"Pleasant Creek State Recreation Area, Linn County",42.123877,-91.810819,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265374,,,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,2011-04-02,8:33:00,"Pleasant Creek State Recreation Area, Linn County",42.122838,-91.812301,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266292,,,,"Melanitta americana","Black Scoter - BLSC",Iowa,Linn,2009-12-06,9:26:40,"Cedar Lake",41.99074781,-91.66697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266293,,,,"Melanitta perspicillata","Surf Scoter - SUSC",Iowa,Linn,2009-12-06,11:57:07,"Cedar Lake",41.99074781,-91.66697027,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
