ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25022,,2014-025369,SPM036848,"Ischnura hastata","Citrine Forktail",Florida,Franklin,2013-10-16,,"St George Island State Park",29.72083,-84.74611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
149222,,2016-013967,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149228,,2016-013973,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1996-08-14,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149249,,2016-013994,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1997-06-23,,"Beeds Lake State Park",42.767868,-93.245038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151523,,2016-016268,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1996-08-14,,"Deer Meadow Wildlife Area",42.756077,-93.026252,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
154305,,2016-019050,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1996-07-17,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154308,,2016-019053,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1999-07-13,,"Interstate Park Pond",42.728358,-93.418769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156292,,2016-021037,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
158856,,2016-023601,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"old sand pit - steep sided"
161209,,2016-025954,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
163388,,2016-028133,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1996-08-14,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
165837,,2016-030582,,"Ischnura verticalis","Eastern Forktail",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wildlife Refuge  --  large pond
"
