ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31201,"Jim Durbin Drawer 116",2014-031573,SPM023629,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31255,"Jim Durbin Drawer 116",2014-031627,SPM023623,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31297,,2014-031669,SPM021137,"Hypena humuli","Hop Vine Moth",Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31298,,2014-031670,SPM025128,"Hypena humuli","Hop Vine Moth",Iowa,Winneshiek,2011-11-05,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,ibsp,adult,,Photograph,1,,,,,,,,,
31572,,2014-031944,SPM015913,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,1973-10-19,,"Freeport Marsh",43.3042,-91.7405,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
31573,,2014-031945,SPM015914,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,1966-10-04,,"Luther College",43.31333,-91.80306,"R Gigstead",adult,,Pinned,1,,,,,,,,,
31575,,2014-031947,SPM015918,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,1965-10-04,,"Luther College",43.31333,-91.80306," Baldock",adult,,Pinned,1,,,,,,,,,
31579,,2014-031951,SPM017153,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
31580,,2014-031952,SPM017154,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2001-09-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,Pinned,1,,,,,,,,,
31622,,2014-031994,SPM023736,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31633,,2014-032005,SPM024831,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31634,,2014-032006,SPM024832,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2010-07-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31635,,2014-032007,SPM024833,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2011-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31636,,2014-032008,SPM024834,"Hypena humuli","Hop Vine Moth",Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
31699,"Jim Durbin Drawer 117",2014-032071,SPM036624,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2013-10-02,,"Roslien Woods",43.32317,-91.8195,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
65996,,2014-066600,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2013-07-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66573,,2014-067178,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2012-10-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66706,,2014-067311,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66773,,2014-067378,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66803,,2014-067408,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66847,,2014-067452,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67036,,2014-067641,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67048,,2014-067653,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67216,,2014-067821,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67219,,2014-067824,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2012-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146201,,2016-010828,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2012-10-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146261,,2016-010888,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Winneshiek,2014-07-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146337,,2016-010964,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Winneshiek,2014-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146352,,2016-010979,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Winneshiek,2014-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146410,,2016-011037,,"Hypena humuli","Hop Vine Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146498,,2016-011125,,"Hypena humuli","Hop Vine Moth",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146543,,2016-011170,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146562,,2016-011189,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146727,,2016-011354,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146741,,2016-011368,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146749,,2016-011376,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146811,,2016-011438,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146824,,2016-011451,,"Hypena scabra","Green Cloverworm Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146951,,2016-011578,,"Hypena humuli","Hop Vine Moth",Iowa,Winneshiek,2015-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147024,,2016-011651,,"Hypena edictalis","Large Hypena Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147025,,2016-011652,,"Hypena edictalis","Large Hypena Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147060,,2016-011687,,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
