ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133075,"Jim Durbin Drawer 120",2015-023669,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-09-23,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"photo, specimen"
133082,,2015-023676,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,6,,,,,,,,,"Six (6) at bait"
133083,,2015-023677,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,2,,,,,,,,,"Two (2) at bait"
133089,,2015-023683,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-11-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,3,,,,,,,,,"Three (3) at bait"
133092,,2015-023686,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-11-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,4,,,,,,,,,"Four (4) at bait"
177293,,2016-042043,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
177298,,2016-042048,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180231,,2016-044981,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180232,,2016-044982,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,2,,,,,,,,,
180233,,2016-044983,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-11-03,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
