ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151442,,2016-016187,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1999-08-15,,"Gravel Pit - Nevada",42.023734,-93.470541,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153882,,2016-018627,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1998-07-23,,"Hendrickson Marsh State Hunting Area",41.936993,-93.232347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153919,,2016-018664,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1998-07-23,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153920,,2016-018665,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,2000-07-31,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153935,,2016-018680,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1997-07-09,,"Hickory Grove Park",41.99218,-93.36679,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157507,,2016-022252,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1996-08-09,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159076,,2016-023821,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1996-08-09,,"Peterson Pits Recreation Area",42.088585,-93.597271,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160821,,2016-025566,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160833,,2016-025578,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165285,,2016-030030,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
229296,,2019-004009,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,2013-06-26,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229411,,2019-004124,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
293632,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,2020-06-05,,"Ada Hayden Heritage Park",42.067633,-93.63004,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
293640,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,2020-06-04,,"Tedesco Environmental Learning Corridor",41.992808,-93.635285,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
294072,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,"Observed Only",1,,,,,,,,,
294092,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,2020-08-14,,"Ada Hayden Heritage Park",42.072326,-93.627952,jblinde,adult,Sighting,Photo,1,,,,,,,,,
345693,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
