ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5306,,2014-005587,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5374,,2014-005655,,"Polygonia interrogationis","Question Mark",Iowa,Muscatine,1950-06-30,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5415,,2014-005696,,"Polygonia progne","Gray Comma",Iowa,Muscatine,1950-07-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61894,,2014-062495,,"Polygonia progne","Gray Comma",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
118408,,2015-008966,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,2005-04-03,,"Muscatine County",41.472456,-91.084801,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118606,,2015-009164,,"Polygonia interrogationis","Question Mark",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
309390,,,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,2022-04-21,9:45:22,"Red Cedar Wildlife Area",41.453235,-91.273432,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
335062,,,,"Polygonia interrogationis","Question Mark",Iowa,Muscatine,2023-06-17,9:27:54,"Big Sand Mound Prairie Preserve, Muscatine County",41.33845119,-91.07942783,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
346392,,,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,2023-04-08,,"Red Cedar Wildlife Area",41.458044,-91.264695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
349562,,,,"Polygonia comma","Eastern Comma",Iowa,Muscatine,2024-02-27,15:16:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.33992037,-91.08078265,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
