ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10489,,2014-010771,,"Rivellia conjuncta",None,Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74-68,79,67,0,,30.08,"partly cloudy",,
144801,,2016-009423,,"Rivellia coquilletti",None,Iowa,Webster,2010-07-18,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144856,,2016-009478,,"Rivellia conjuncta",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182314,,2017-000275,,"Rivellia conjuncta",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186141,,2017-004102,,"Rivellia conjuncta",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211613,,2018-009770,,"Rivellia conjuncta",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211617,,2018-009774,,"Rivellia conjuncta",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
225130,,2019-000124,,"Amphicnephes pullus",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
232884,,2019-007597,,"Rivellia viridulans-melliginis",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233022,,2019-007735,,"Rivellia winifredae",None,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233739,,2019-008451,,"Rivellia viridulans-melliginis",None,Iowa,Johnson,2019-06-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249263,,,,"Rivellia quadrifasciata","Soybean Nodule Fly",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267452,,,,"Rivellia colei-quadrifasciata",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277739,,,,"Amphicnephes pullus",None,Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
