ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15853,"Jim Durbin Drawer 147",2014-016151,SPM037493,"Apamea devastator","Glassy Cutworm Moth",Iowa,Kossuth,2013-08-05,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
38823,"Jim Durbin Drawer 147",2014-039197,SPM009816,"Apamea devastator","Glassy Cutworm Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
136589,,2016-001131,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2004-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136590,,2016-001132,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2014-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176935,"Paul Martsching Collection",2016-041685,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206301,,2018-004466,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2004-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206302,,2018-004467,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2014-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225044,"Jim Durbin Drawer 147",2019-000038,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Kossuth,2013-05-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
225494,,2016-001146,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Story,2005-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
308836,"Jim Durbin Drawer 147",2022-000109,,"Apamea devastator","Glassy Cutworm Moth",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.343075,-95.221052,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
