ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149888,,2016-014633,,"Enallagma anna","River Bluet",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek  sandy bottom"
151938,,2016-016683,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166511,-92.628488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151960,,2016-016705,,"Enallagma aspersum","Azure Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166447,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151969,,2016-016714,,"Enallagma geminatum","Skimming Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166963,-92.628659,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151970,,2016-016715,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166479,-92.628359,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155595,,2016-020340,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286136,-92.539693,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155596,,2016-020341,,"Enallagma signatum","Orange Bluet",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285943,-92.539607,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155600,,2016-020345,,"Enallagma antennatum","Rainbow Bluet",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.286072,-92.539865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155608,,2016-020353,,"Enallagma hageni","Hagen's Bluet",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.285943,-92.539779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155610,,2016-020355,,"Enallagma civile","Familiar Bluet",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286265,-92.539865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155611,,2016-020356,,"Enallagma signatum","Orange Bluet",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286136,-92.539951,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
