ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11632,,2014-011914,SPM040151,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12279,,2014-012561,SPM042613,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25041,"Jim Durbin Drawer 011",2014-025388,SPM012173,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25042,"Jim Durbin Drawer 011",2014-025389,SPM012298,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25043,"Jim Durbin Drawer 011",2014-025390,SPM012576,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25044,"Jim Durbin Drawer 011",2014-025391,SPM014678,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25054,"Jim Durbin Drawer 011",2014-025401,SPM017571,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25055,"Jim Durbin Drawer 011",2014-025402,SPM017594,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25056,"Jim Durbin Drawer 011",2014-025403,SPM017595,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25057,"Jim Durbin Drawer 011",2014-025404,SPM017608,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-05-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25058,"Jim Durbin Drawer 011",2014-025405,SPM017667,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25059,"Jim Durbin Drawer 011",2014-025406,SPM018588,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25060,"Jim Durbin Drawer 011",2014-025407,SPM018590,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25061,"Jim Durbin Drawer 011",2014-025408,SPM018591,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25068,"Jim Durbin Drawer 011",2014-025415,SPM021359,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-05-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25069,"Jim Durbin Drawer 011",2014-025416,SPM021435,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25070,"Jim Durbin Drawer 011",2014-025417,SPM021436,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25071,"Jim Durbin Drawer 011",2014-025418,SPM022102,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25072,"Jim Durbin Drawer 011",2014-025419,SPM022136,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25073,"Jim Durbin Drawer 011",2014-025420,SPM022140,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25074,,2014-025421,SPM022149,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25075,,2014-025422,SPM022153,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25076,"Jim Durbin Drawer 011",2014-025423,SPM022239,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25077,,2014-025424,SPM022355,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25078,"Jim Durbin Drawer 011",2014-025425,SPM022444,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25079,"Jim Durbin Drawer 011",2014-025426,SPM022451,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25080,,2014-025427,SPM022493,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25081,,2014-025428,SPM022516,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25082,"Jim Durbin Drawer 011",2014-025429,SPM022745,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25083,"Jim Durbin Drawer 011",2014-025430,SPM022774,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25084,"Jim Durbin Drawer 011",2014-025431,SPM022776,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25085,,2014-025432,SPM022785,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25086,,2014-025433,SPM022789,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25087,"Jim Durbin Drawer 011",2014-025434,SPM022851,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25088,,2014-025435,SPM022997,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25089,"Jim Durbin Drawer 011",2014-025436,SPM023143,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25090,,2014-025437,SPM023218,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25096,"Jim Durbin Drawer 011",2014-025443,SPM026261,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25097,"Jim Durbin Drawer 011",2014-025444,SPM026262,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25098,,2014-025445,SPM026414,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25106,,2014-025453,SPM028037,"Endothenia hebesana","Verbena Bud Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
