ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30080,"Jim Durbin Drawer 074",2014-030440,SPM011388,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
30094,,2014-030454,SPM016676,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2005-06-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30136,,2014-030496,SPM027794,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
134054,"Paul Martsching Collection",2015-024648,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134055,"Paul Martsching Collection",2015-024649,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134056,"Paul Martsching Collection",2015-024650,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197629,,2017-015563,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197630,,2017-015564,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
222655,"Paul Martsching Collection",2018-020809,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239015,"Paul Martsching Collection",2019-008999,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
