ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72387,,2014-072995,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72388,,2014-072996,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72394,,2014-073002,,"Calidris canutus","Red Knot - REKN",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72434,,2014-073042,,"Gallinago delicata","Wilson's Snipe - WISN",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72448,,2014-073056,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2009-01-31,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72467,,2014-073075,,"Gallinago delicata","Wilson's Snipe - WISN",Florida,Lee,2011-02-16,,"Harns Marsh",26.64457,-81.690026,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74528,,2014-075137,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74598,,2014-075207,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,1995-04-29,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74746,,2014-075355,,"Scolopax minor","American Woodcock - AMWO",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74774,,2014-075383,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74841,,2014-075450,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74875,,2014-075484,,"Scolopax minor","American Woodcock - AMWO",Iowa,Lee,1999-09-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75065,,2014-075674,,"Scolopax minor","American Woodcock - AMWO",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75622,,2014-076231,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97357,,2014-098104,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97371,,2014-098118,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97376,,2014-098123,,"Calidris alpina","Dunlin - DUNL",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97377,,2014-098124,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97378,,2014-098125,,"Calidris minutilla","Least Sandpiper - LESA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97430,,2014-098177,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97462,,2014-098209,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97463,,2014-098210,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97464,,2014-098211,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121196,,2015-011599,,"Calidris minutilla","Least Sandpiper - LESA",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121197,,2015-011600,,"Calidris mauri","Western Sandpiper - WESA",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121203,,2015-011606,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121204,,2015-011607,,"Limosa fedoa","Marbled Godwit - MAGO",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121205,,2015-011608,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121206,,2015-011609,,"Calidris alpina","Dunlin - DUNL",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181918,,2016-046666,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Florida,Lee,2015-02-24,,"San Carlos Bay Bunche Beach Preserve",26.4755927,-81.9674736,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190977,,2017-008938,,"Gallinago delicata","Wilson's Snipe - WISN",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190978,,2017-008939,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Lee,2012-02-12,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190997,,2017-008958,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190998,,2017-008959,,"Calidris alba","Sanderling - SAND",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191005,,2017-008966,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191007,,2017-008968,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191015,,2017-008976,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228211,,2019-002933,,"Calidris alba","Sanderling - SAND",Florida,Lee,2009-01-29,,"Sanibel Island Causeway",26.48008,-82.021719,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228230,,2019-002952,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Lee,2009-01-27,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228234,,2019-002956,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228235,,2019-002957,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2011-02-13,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228241,,2019-002963,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264924,,,,"Tringa semipalmata","Willet - WILL",Florida,Lee,2008-03-05,9:42:18,"Ding Darling National Wildlife Refuge",26.450945,-82.11318,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265422,,,,"Gallinago delicata","Wilson's Snipe - WISN",Florida,Lee,2009-02-01,6:21:10,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266053,,,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Florida,Lee,2009-01-31,8:17:55,"Harns Marsh",26.65315737,-81.68706604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
