ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24055,"Frank Olsen Drawer 46",2014-024401,SPM002753,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24056,"Frank Olsen Drawer 46",2014-024402,SPM002754,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24057,"Frank Olsen Drawer 46",2014-024403,SPM002755,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24065,"Frank Olsen Drawer 46",2014-024411,SPM013064,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24077,,2014-024423,SPM032287,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
171297,,2016-036042,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
194346,,2017-012312,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
212887,,2018-011044,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
268229,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2020-06-30,22:34:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
273143,"Frank Olsen Drawer 46",2020-000703,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
310990,,,,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Linn,2022-06-28,22:41:18,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
