ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132361,"Paul Martsching Collection",2015-022952,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132362,"Paul Martsching Collection",2015-022953,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132363,"Paul Martsching Collection",2015-022954,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2015-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132468,"Paul Martsching Collection",2015-023059,,"Euxoa niveilinea",None,Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132469,"Paul Martsching Collection",2015-023060,,"Euxoa niveilinea",None,Iowa,Story,2015-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136847,,2016-001389,,"Euxoa divergens","Divergent Dart",Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136848,,2016-001390,,"Euxoa divergens","Divergent Dart",Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136849,,2016-001391,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136850,,2016-001392,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2011-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136851,,2016-001393,,"Euxoa scholastica","Scholastic Dart Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136854,,2016-001396,,"Euxoa pleuritica","Fawn Brown Dart Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136855,,2016-001397,,"Euxoa pleuritica","Fawn Brown Dart Moth",Iowa,Story,2012-04-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136866,,2016-001408,,"Euxoa pleuritica","Fawn Brown Dart Moth",Iowa,Story,2004-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
180101,"Paul Martsching Collection",2016-044851,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207435,,2018-005600,,"Euxoa divergens","Divergent Dart",Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207436,,2018-005601,,"Euxoa divergens","Divergent Dart",Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207437,,2018-005602,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207438,,2018-005603,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2011-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207439,,2018-005604,,"Euxoa scholastica","Scholastic Dart Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207440,,2018-005605,,"Euxoa velleripennis","Fleece-winged Dart Moth",Iowa,Story,2004-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207441,,2018-005606,,"Euxoa velleripennis","Fleece-winged Dart Moth",Iowa,Story,2014-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207442,,2018-005607,,"Euxoa tessellata","Tessellate Dart",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207443,,2018-005608,,"Euxoa tessellata","Tessellate Dart",Iowa,Story,2012-04-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222532,"Paul Martsching Collection",2018-020686,,"Euxoa tessellata","Tessellate Dart",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282107,,,,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
