ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5969,,2014-006250,,"Argynnis idalia","Regal Fritillary",Iowa,Adair,1950-07-10,,"Adair County",41.274178,-94.479983," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5970,,2014-006251,,"Argynnis idalia","Regal Fritillary",Iowa,Appanoose,1950-07-10,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5971,,2014-006252,,"Argynnis idalia","Regal Fritillary",Iowa,"Black Hawk",1950-07-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5972,,2014-006253,,"Argynnis idalia","Regal Fritillary",Iowa,Boone,1950-07-10,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5973,,2014-006254,,"Argynnis idalia","Regal Fritillary",Iowa,Buchanan,1950-07-10,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5974,,2014-006255,,"Argynnis idalia","Regal Fritillary",Iowa,"Buena Vista",1950-07-10,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5975,,2014-006256,,"Argynnis idalia","Regal Fritillary",Iowa,Butler,1950-07-10,,"Butler County",42.750217,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5976,,2014-006257,,"Argynnis idalia","Regal Fritillary",Iowa,Calhoun,1950-07-10,,"Calhoun County",42.37859,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5977,,2014-006258,,"Argynnis idalia","Regal Fritillary",Iowa,Carroll,1950-07-10,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5978,,2014-006259,,"Argynnis idalia","Regal Fritillary",Iowa,Cherokee,1950-07-10,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5979,,2014-006260,,"Argynnis idalia","Regal Fritillary",Iowa,Clarke,1950-07-10,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5980,,2014-006261,,"Argynnis idalia","Regal Fritillary",Iowa,Clay,1950-07-10,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5981,,2014-006262,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,1950-07-10,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5982,,2014-006263,,"Argynnis idalia","Regal Fritillary",Iowa,Davis,1950-07-10,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
