ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94932,,2014-095679,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94945,,2014-095692,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1999-09-25,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94967,,2014-095714,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95048,,2014-095795,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95086,,2014-095833,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95180,,2014-095927,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
95447,,2014-096194,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98195,,2014-098942,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98400,,2014-099147,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1989-05-15,,"Wapsipinicon State Park",42.098677,-91.290243,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123121,,2015-013688,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123122,,2015-013689,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167545,,2016-032290,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186236,,2017-004197,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2015-09-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210660,,2018-008817,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
