ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72269,,2014-072877,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72271,,2014-072879,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72293,,2014-072901,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72297,,2014-072905,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72301,,2014-072909,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72302,,2014-072910,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,40,,,,,,,,,
72494,,2014-073102,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72496,,2014-073104,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72497,,2014-073105,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72498,,2014-073106,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2009-02-04,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72530,,2014-073138,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72532,,2014-073140,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72533,,2014-073141,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72535,,2014-073143,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-01-27,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72544,,2014-073152,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121633,,2015-012036,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121636,,2015-012039,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121639,,2015-012042,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121641,,2015-012044,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2015-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121651,,2015-012054,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2015-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121660,,2015-012063,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121667,,2015-012070,,"Calidris minutilla","Least Sandpiper - LESA",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121680,,2015-012083,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121681,,2015-012084,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2015-02-10,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,100,,,,,,,,,
121738,,2015-012141,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121746,,2015-012149,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121747,,2015-012150,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121748,,2015-012151,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
181557,,2016-046193,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-10,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181562,,2016-046198,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-12,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181564,,2016-046200,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2015-02-12,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181572,,2016-046208,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181573,,2016-046209,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2015-02-16,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181582,,2016-046218,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2015-02-20,,"Joan M Durante Community Park",27.41624,-82.65497,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181583,,2016-046219,,"Calidris alpina","Dunlin - DUNL",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
188420,,2017-006381,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188429,,2017-006390,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188432,,2017-006393,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188434,,2017-006395,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-02-19,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191064,,2017-009025,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191065,,2017-009026,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191066,,2017-009027,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-02-04,,"Coquina Beach",27.451242,-82.693204,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191071,,2017-009032,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-02-03,,Bradenton,27.486701,-82.642471,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191073,,2017-009034,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-02-03,,Bradenton,27.486701,-82.642471,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191075,,2017-009036,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2012-02-03,,Bradenton,27.486701,-82.642471,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191085,,2017-009046,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2012-02-02,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191122,,2017-009083,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2011-02-25,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210016,,2018-008173,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210017,,2018-008174,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2018-02-07,,"Beer Can Island",27.437585,-82.689913,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210019,,2018-008176,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210021,,2018-008178,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210023,,2018-008180,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2018-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228197,,2019-002919,,"Calidris alpina","Dunlin - DUNL",Florida,Manatee,2009-01-26,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228203,,2019-002925,,"Calidris minutilla","Least Sandpiper - LESA",Florida,Manatee,2009-11-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228206,,2019-002928,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,40,,,,,,,,,
228207,,2019-002929,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228208,,2019-002930,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-10-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228212,,2019-002934,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228217,,2019-002939,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-10-22,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228219,,2019-002941,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-10-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228226,,2019-002948,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228228,,2019-002950,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2009-02-09,,"Desoto National Memorial Park",27.5235681,-82.6432157,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228231,,2019-002953,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2009-10-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228236,,2019-002958,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2011-02-25,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228238,,2019-002960,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2009-10-25,,"Coquina Beach",27.459039,-82.696918,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247065,,,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Florida,Manatee,2009-10-23,10:19:30,"Whitney Beach",27.433165,-82.687235,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247755,,,,"Calidris alpina","Dunlin - DUNL",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247759,,,,"Calidris alpina","Dunlin - DUNL",Florida,Manatee,2009-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,40,,,,,,,,,
264981,,,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2008-03-01,16:20:50,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264984,,,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2008-03-01,12:12:55,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264990,,,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2008-03-01,10:46:19,"Beer Can Island",27.43802507,-82.68994425,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265378,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2009-01-27,13:42:02,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265380,,,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-01-27,14:57:41,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265381,,,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-01-27,16:02:18,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265387,,,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-01-27,16:20:04,"Beer Can Island",27.4417261,-82.68875417,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266297,,,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2009-10-30,16:52:34,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266298,,,,"Numenius phaeopus","Whimbrel - WHIM",Florida,Manatee,2009-10-30,16:13:37,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266305,,,,"Calidris canutus","Red Knot - REKN",Florida,Manatee,2009-10-30,8:02:24,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266307,,,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-10-30,8:01:41,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266308,,,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-10-30,8:04:30,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266314,,,,"Tringa semipalmata","Willet - WILL",Florida,Manatee,2009-10-30,16:46:10,"Coquina Beach",27.44983703,-82.69276512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266316,,,,"Actitis macularius","Spotted Sandpiper - SPSA",Florida,Manatee,2009-10-26,9:39:34,"Desoto National Memorial Park",27.52384145,-82.6447761,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266387,,,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Manatee,2009-10-22,8:29:05,"Bradenton, 9906-9998 Manatee Avenue West",27.49584993,-82.65019626,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266390,,,,"Calidris alba","Sanderling - SAND",Florida,Manatee,2009-10-22,8:34:53,"Bradenton, 9906-9998 Manatee Avenue West",27.49584993,-82.65019626,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
