ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71967,,2014-072575,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71976,,2014-072584,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72051,,2014-072659,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72074,,2014-072682,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72146,,2014-072754,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72147,,2014-072755,,"Sayornis phoebe","Eastern Phoebe",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72488,,2014-073096,,"Myiarchus crinitus","Great Crested Flycatcher",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72489,,2014-073097,,"Sayornis phoebe","Eastern Phoebe",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72679,,2014-073287,,"Sayornis phoebe","Eastern Phoebe",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72734,,2014-073342,,"Sayornis phoebe","Eastern Phoebe",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72861,,2014-073469,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72890,,2014-073498,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72926,,2014-073534,,"Sayornis phoebe","Eastern Phoebe",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73007,,2014-073615,,"Empidonax fulvifrons","Buff-breasted Flycatcher",Arizona,Cochise,1992-05-27,,"Fort Huachuca Area",31.550138,-110.375768,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73010,,2014-073618,,"Tyrannus melancholicus","Tropical Kingbird",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73023,,2014-073631,,"Camptostoma imberbe","Northern Beardless-Tyrannulet",Arizona,"Santa Cruz",1992-05-28,,"Patagonia Roadside Rest Stop",31.506487,-110.803454,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73024,,2014-073632,,"Tyrannus crassirostris","Thick-billed Kingbird",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73027,,2014-073635,,"Contopus pertinax","Greater Pewee",Arizona,Cochise,1992-05-23,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73031,,2014-073639,,"Myiodynastes luteiventris","Sulphur-bellied Flycatcher",Arizona,"Santa Cruz",1992-05-28,,"Ramsey Canyon Preserve",31.447572,-110.307243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73090,,2014-073698,,"Contopus cooperi","Olive-sided Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73091,,2014-073699,,"Contopus pertinax","Greater Pewee",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73092,,2014-073700,,"Contopus sordidulus","Western Wood-Pewee",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73103,,2014-073711,,"Empidonax hammondii","Hammond's Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73104,,2014-073712,,"Empidonax occidentalis","Cordilleran Flycatcher",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
