ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187687,,2017-005648,,"Eptesicus fuscus","Big Brown Bat",Iowa,Delaware,2013-04-28,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,"Echo Meter",Photograph,1,,,,,,,,,
269039,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Johnson,2020-07-28,14:24:31,"MacBride Nature Recreation Area",41.783353,-91.558347,"Mark Brown",adult,"Echo Meter",Photograph,1,,,,,,,,,
313014,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2022-08-10,2000,"Matsell Bridge Natural Area",42.132272,-91.385406,"Jim Durbin",adult,"Echo Meter",Sighting,2,,,,,,,,,
334494,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-05-26,21:55:14,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,"Echo Meter",Photograph,1,62,48,42,0,90,30.22,clear,"30% visible","Using Echo Meter 2"
334571,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250819,-91.632137,"Jim Durbin",adult,"Echo Meter",Sighting,1,71,57,55,0,0,29.91,"partly cloudy","90% visible","Echo Meter 2"
334572,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250819,-91.632137,"Jim Durbin",adult,"Echo Meter",Sighting,1,71,57,55,0,0,29.91,"partly cloudy","90% visible","Echo Meter 2"
334736,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-06-07,,"Pinicon Ridge Park",42.210822,-91.544281,"Jim Durbin",adult,"Echo Meter",Sighting,1,64,58,49,1,280,29.87,"partly cloudy","90% visible","Echo Meter"
334737,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-06-07,,"Pinicon Ridge Park",42.210822,-91.544281,"Jim Durbin",adult,"Echo Meter",Sighting,1,64,58,49,1,280,29.87,"partly cloudy","90% visible","Echo Meter"
334738,,,,"Lasionycteris noctivagans","Silver-haired Bat",Iowa,Linn,2023-06-07,,"Pinicon Ridge Park",42.210822,-91.544281,"Jim Durbin",adult,"Echo Meter",Sighting,1,64,58,49,1,280,29.87,"partly cloudy","90% visible","Echo Meter"
334739,,,,"Perimyotis subflavus","Tri-colored Bat",Iowa,Linn,2023-06-07,,"Pinicon Ridge Park",42.210822,-91.544281,"Jim Durbin",adult,"Echo Meter",Sighting,1,64,58,49,1,280,29.87,"partly cloudy","90% visible","Echo Meter"
335067,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Linn,2023-06-17,,"Wanatee County Park",42.010092,-91.566536,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,54,57,2,90,29.84,clear,"no moon",
335126,,,,"Lasionycteris noctivagans","Silver-haired Bat",Iowa,Muscatine,2023-06-21,,"Big Sand Mound Prairie Preserve, Muscatine County",41.342591,-91.086371,"Jim Durbin",adult,"Echo Meter",Sighting,1,80,56,63,0,90,30.01,clear,"10% visible","Echo Meter"
335968,,,,"Eptesicus fuscus","Big Brown Bat",Iowa,Polk,2023-06-26,22:47:03,"Yellow Banks Park",41.54435375,-93.46784642,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,62,61,2,193,29.92,clear,"50% visible",
335969,,,,"Nycticeius humeralis","Evening Bat",Iowa,Polk,2023-06-26,22:47:03,"Yellow Banks Park",41.54435375,-93.46784642,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,62,61,2,193,29.92,clear,"50% visible",
335970,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Polk,2023-06-26,22:47:03,"Yellow Banks Park",41.54435375,-93.46784642,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,62,61,2,193,29.92,clear,"50% visible",
336254,,,,"Lasiurus cinereus","Hoary Bat",Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,92,74,0,330,29.88,hazy,"50% visible",
336255,,,,"Nycticeius humeralis","Evening Bat",Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,92,74,0,330,29.88,hazy,"50% visible",
336256,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,92,74,0,330,29.88,hazy,"50% visible",
