ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78923,,2014-079532,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78924,,2014-079533,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78953,,2014-079562,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78954,,2014-079563,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79031,,2014-079640,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
79073,,2014-079682,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79074,,2014-079683,,"Spatula cyanoptera","Cinnamon Teal - CITE",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79075,,2014-079684,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2013-04-26,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79127,,2014-079736,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
79128,,2014-079737,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
79189,,2014-079798,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Johnson,2014-05-03,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
