ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10926,"Jim Durbin Drawer 306-13",2014-011208,SPM009015,"Chlaenius emarginatus",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18638,"Jim Durbin Drawer 306-13",2014-018961,SPM003395,"Chlaenius emarginatus",None,Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18669,"Jim Durbin Drawer 306-17",2014-018992,SPM006669,"Chlaenius tricolor",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18693,"Jim Durbin Drawer 306-17",2014-019016,SPM019833,"Chlaenius tricolor",None,Iowa,Linn,2010-10-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18708,,2014-019031,SPM024204,"Chlaenius tricolor",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18721,,2014-019044,SPM030590,"Chlaenius sericeus",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20503,"Jim Durbin Drawer 306-12",2014-020840,SPM005040,"Chlaenius brevilabris",None,Iowa,Linn,2005-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20506,"Jim Durbin Drawer 306-14",2014-020843,SPM001259,"Chlaenius impunetifrons",None,Iowa,Linn,2004-05-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20507,"Jim Durbin Drawer 306-15",2014-020844,SPM001157,"Chlaenius platyderus",None,Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20513,"Jim Durbin Drawer 306-17",2014-020850,SPM001179,"Chlaenius tricolor",None,Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20514,"Jim Durbin Drawer 306-17",2014-020851,SPM001232,"Chlaenius tricolor",None,Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20515,"Jim Durbin Drawer 306-17",2014-020852,SPM001268,"Chlaenius tricolor",None,Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20516,"Jim Durbin Drawer 306-17",2014-020853,SPM001472,"Chlaenius tricolor",None,Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
20519,"Jim Durbin Drawer 306-17",2014-020856,SPM004108,"Chlaenius tricolor",None,Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
20520,"Jim Durbin Drawer 306-17",2014-020857,SPM004110,"Chlaenius tricolor",None,Iowa,Linn,2005-05-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
