ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3042,,2014-003323,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3043,,2014-003324,,"Erynnis lucilius","Columbine Duskywing",Iowa,Boone,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3044,,2014-003325,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3045,,2014-003326,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clinton,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3046,,2014-003327,,"Erynnis lucilius","Columbine Duskywing",Iowa,Fayette,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3047,,2014-003328,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jackson,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3048,,2014-003329,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jones,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3049,,2014-003330,,"Erynnis lucilius","Columbine Duskywing",Iowa,Muscatine,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3050,,2014-003331,,"Erynnis lucilius","Columbine Duskywing",Iowa,Polk,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3051,,2014-003332,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55095,,2014-055477,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55096,,2014-055478,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-10,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55097,,2014-055479,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-09-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55098,,2014-055480,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-26,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55099,,2014-055481,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jackson,1995-07-28,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55100,,2014-055482,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-26,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55101,,2014-055483,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55102,,2014-055484,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1988-04-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55103,,2014-055485,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55104,,2014-055486,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clinton,1989-08-16,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55105,,2014-055487,,"Erynnis lucilius","Columbine Duskywing",Iowa,Warren,2012-04-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55106,,2014-055488,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55107,,2014-055489,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1984-08-10,,Redacted,Redacted,Redacted,"Doug Nauman",adult,Sighting,Sighting,1,,,,,,,,,
55108,,2014-055490,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-05-09,,Redacted,Redacted,Redacted,"Jeff Burrows",adult,Sighting,Sighting,1,,,,,,,,,
55109,,2014-055491,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55110,,2014-055492,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55111,,2014-055493,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1987-06-26,,Redacted,Redacted,Redacted,"Matt Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55112,,2014-055494,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-04-19,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55113,,2014-055495,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-12,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55114,,2014-055496,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2006-05-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55115,,2014-055497,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2010-04-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55116,,2014-055498,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-14,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55117,,2014-055499,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55118,,2014-055500,,"Erynnis lucilius","Columbine Duskywing",Iowa,Muscatine,1988-04-30,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55119,,2014-055501,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-08-15,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
55120,,2014-055502,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,2007-07-22,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64833,,2014-065434,,"Erynnis lucilius","Columbine Duskywing",Iowa,Polk,2014-07-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
107043,,2014-107790,,"Erynnis lucilius","Columbine Duskywing",Iowa,Mills,1989-09-02,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107044,,2014-107791,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jones,1987-07-12,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107045,,2014-107792,,"Erynnis lucilius","Columbine Duskywing",Iowa,Jones,1987-07-02,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107046,,2014-107793,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107047,,2014-107794,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-07,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107048,,2014-107795,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107049,,2014-107796,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-05-14,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107050,,2014-107797,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,1987-07-18,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107051,,2014-107798,,"Erynnis lucilius","Columbine Duskywing",Iowa,Winneshiek,2007-07-22,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
131133,,2015-021724,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,,,"Pt. cloudy -pt. sunny",,
131345,,2015-021936,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-07-22,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,75,,,6,180,,"10-20% sun",,
138405,,2016-002950,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138406,,2016-002951,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138407,,2016-002952,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138408,,2016-002953,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138409,,2016-002954,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138410,,2016-002955,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138411,,2016-002956,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138412,,2016-002957,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138413,,2016-002958,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138414,,2016-002959,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-10,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138415,,2016-002960,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-11,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
138416,,2016-002961,,"Erynnis lucilius","Columbine Duskywing",Iowa,Allamakee,2015-05-11,,Redacted,Redacted,Redacted,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
