ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4097,,2014-004378,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9030,,2014-009311,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7622222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9031,,2014-009312,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9032,,2014-009313,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.0886111,-91.7675,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
9033,,2014-009314,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34731,"Jim Durbin Drawer 031",2014-035104,SPM001921,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
57925,,2014-058307,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57947,,2014-058329,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1994-06-09,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57950,,2014-058332,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57951,,2014-058333,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57952,,2014-058334,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-29,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57965,,2014-058347,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2005-05-30,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57978,,2014-058360,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57979,,2014-058361,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57992,,2014-058374,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57993,,2014-058375,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58001,,2014-058383,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2006-06-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
58002,,2014-058384,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2006-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58003,,2014-058385,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2004-10-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67888,,2014-068493,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68108,,2014-068713,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
138279,,2016-002824,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2012-05-16,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
143100,,2016-007723,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143117,,2016-007740,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143354,,2016-007977,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,26,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143373,,2016-007996,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,23,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144356,,2016-008728,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
144440,,2016-008812,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1992-08-15,,"Millard Preserve",42.227871,-91.532398,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144505,,2016-008877,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2000-07-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
177317,,2016-042067,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2002-07-26,,"Rock Island Botanical State Preserve",42.0261111,-91.7255556,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199934,,2017-017491,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-07-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," pt. cloud-mt. sun",,"Condition 1+"
201938,,2018-000084,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2017-10-02,,"Palo Marsh Natural Area",42.076069,-91.795159,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
218716,,2018-016872,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-07-30,,"Chain Lakes County Park",42.055354,-91.761326,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
223406,,2018-021560,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2018-06-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1450, pt. sun-pt. cloudy, 80-83"
241071,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,2019-09-07,1250-1515,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2," 76-77",,,0-5,180,," 10-15% sun",,"condition 1"
241826,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-06,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
241827,,2019-010041,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-13,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241948,"Dennis Schlicht Collection",2019-010046,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1984-06-27,,"Linn County",42.028311,-91.672473,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Simane Prairie"
241949,"Dennis Schlicht Collection",2019-010047,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-06,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
241950,"Dennis Schlicht Collection",2019-010048,,"Tharsalea hyllus","Bronze Copper",Iowa,Linn,1978-08-13,,"Center Point",42.189185,-91.777405,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
