ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14333,,2014-014619,SPM032384,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2012-09-15,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14335,,2014-014621,SPM038680,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2013-09-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238809,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238814,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241496,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241525,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241539,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
298987,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2021-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
332472,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-24,07:02:48,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332521,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-22,07:03:53,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332536,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-21,06:14:12,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332565,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-20,22:07:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333053,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-21,14:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333448,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-10-01,06:53:21,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333479,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2022-09-25,07:05:07,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348099,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2023-09-26,,"Willow Creek/Kiwanis Park",41.648252,-91.570514,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
348733,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2023-09-08,22:14:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348968,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2023-09-30,06:18:45,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349002,,,,"Agrotis gladiaria","Swordsman Dart",Iowa,Johnson,2023-09-29,21:28:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
