ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42292,,2014-042669,SPM017038,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
67008,,2014-067613,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67035,,2014-067640,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67060,,2014-067665,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2011-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67685,,2014-068290,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146787,,2016-011414,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147006,,2016-011633,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
207958,,2018-006123,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208067,,2018-006232,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208101,,2018-006266,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213142,,2018-011298,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213182,,2018-011338,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213200,,2018-011356,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213214,,2018-011370,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213683,,2018-011839,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213826,,2018-011982,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217165,,2018-015321,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217271,,2018-015427,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217272,,2018-015428,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217289,,2018-015445,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217292,,2018-015448,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217293,,2018-015449,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217321,,2018-015477,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217345,,2018-015501,,"Plagodis phlogosaria","Straight-lined Plagodis",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
