ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149993,,2016-014738,,"Enallagma signatum","Orange Bluet",Iowa,Clinton,2000-08-27,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149998,,2016-014743,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
150000,,2016-014745,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,1997-06-30,,"Bulger""s Hollow Recreation Area",41.932727,-90.180829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
153774,,2016-018519,,"Enallagma geminatum","Skimming Bluet",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153775,,2016-018520,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153777,,2016-018522,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1995-06-14,,"Hagenson Pond Area",41.742911,-90.356098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154731,,2016-019476,,"Enallagma hageni","Hagen's Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154732,,2016-019477,,"Enallagma annexum","Northern Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154733,,2016-019478,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154734,,2016-019479,,"Enallagma geminatum","Skimming Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154735,,2016-019480,,"Enallagma ebrium","Marsh Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154736,,2016-019481,,"Enallagma signatum","Orange Bluet",Iowa,Clinton,1995-06-14,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154742,,2016-019487,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154743,,2016-019488,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154745,,2016-019490,,"Enallagma signatum","Orange Bluet",Iowa,Clinton,1997-09-10,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154756,,2016-019501,,"Enallagma civile","Familiar Bluet",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154758,,2016-019503,,"Enallagma signatum","Orange Bluet",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154760,,2016-019505,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154762,,2016-019507,,"Enallagma geminatum","Skimming Bluet",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154764,,2016-019509,,"Enallagma aspersum","Azure Bluet",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154766,,2016-019511,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154775,,2016-019520,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154776,,2016-019521,,"Enallagma signatum","Orange Bluet",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154777,,2016-019522,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154779,,2016-019524,,"Enallagma carunculatum","Tule Bluet",Iowa,Clinton,2000-08-27,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
