ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22924,,2014-023261,SPM019847,"Cydia pomonella","Codling Moth",Iowa,Johnson,2010-08-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22926,,2014-023263,SPM025474,"Cydia pomonella","Codling Moth",Iowa,Johnson,2011-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197151,,2017-015083,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2017-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268577,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-06-08,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268602,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-06-07,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269534,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269568,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270180,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-25,23:12:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270181,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-25,23:12:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270303,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-07-19,22:30:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271645,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2020-08-08,22:38:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295213,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-07-26,22:05:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296153,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-09-12,22:38:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296356,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-09-02,21:44:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296477,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-08-27,22:25:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296701,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2021-08-13,22:57:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315632,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-06-22,0:13:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318795,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-07-08,22:57:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332048,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-30,21:57:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332064,,,,"Cydia pomonella","Codling Moth",Iowa,Johnson,2022-08-29,21:40:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
