ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91865,,2014-092612,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91880,,2014-092627,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,2002-08-31,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95190,,2014-095937,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95191,,2014-095938,,"Anas platyrhynchos","Mallard - MALL",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95194,,2014-095941,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
95218,,2014-095965,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95252,,2014-095999,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95253,,2014-096000,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95254,,2014-096001,,"Anas platyrhynchos","Mallard - MALL",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95256,,2014-096003,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95304,,2014-096051,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
95308,,2014-096055,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
95335,,2014-096082,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
95367,,2014-096114,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95368,,2014-096115,,"Anas platyrhynchos","Mallard - MALL",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
95370,,2014-096117,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
95384,,2014-096131,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
97945,,2014-098692,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97946,,2014-098693,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97951,,2014-098698,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333767,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Jackson,2023-04-09,12:19:58,"Green Island Wildlife Management Area",42.15073363333332,-90.28681596499999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333769,,,,"Mareca strepera","Gadwall - GADW",Iowa,Jackson,2023-04-09,11:33:38,"Green Island Wildlife Management Area",42.15073363333336,-90.28681596500005,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333770,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Jackson,2023-04-09,11:34:27,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333771,,,,"Mareca strepera","Gadwall - GADW",Iowa,Jackson,2023-04-09,11:34:40,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333775,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Jackson,2023-04-09,11:44:53,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333777,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Jackson,2023-04-09,11:57:00,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333780,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Jackson,2023-04-09,12:19:52,"Green Island Wildlife Management Area",42.15073363333333,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
