ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12056,,2014-012338,SPM041582,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12066,,2014-012348,SPM041611,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34288,"Jim Durbin Drawer 037",2014-034661,SPM009191,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34865,,2014-035238,SPM031126,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41655,"Jim Durbin Drawer 037",2014-042032,SPM009223,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41657,"Jim Durbin Drawer 037",2014-042034,SPM011589,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41660,"Jim Durbin Drawer 037",2014-042037,SPM013840,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41662,"Jim Durbin Drawer 037",2014-042039,SPM017655,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41663,"Frank Olsen Drawer 48",2014-042040,SPM020105,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41664,"Frank Olsen Drawer 48",2014-042041,SPM020452,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41666,"Jim Durbin Drawer 037",2014-042043,SPM022273,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41667,,2014-042044,SPM022389,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41669,"Frank Olsen Drawer 48",2014-042046,SPM025004,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
