ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
234882,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058536,-91.764222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235404,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Linn,2019-08-07,12:25:46,"Chain Lakes County Park",42.058536,-91.764222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272676,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Boone,2020-08-30,14:55:35,"Along 170th St-x",42.105211,-93.739953,"Frank Ziegler",adult,Sighting,Photograph,1,,,,,,,,,
287141,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Jefferson,2018-07-29,13:15:50,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
319802,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Monona,2022-09-02,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321153,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Fremont,2021-05-29,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Waubonsie State Park"
340577,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Johnson,2023-08-28,15:32:15,"F. W. Kent Park",41.730927,-91.735209,"jim boles",adult,Sighting,Photograph,1,82,,,mild,,,,,
344889,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Webster,2023-08-27,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
366362,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Louisa,2024-05-20,09:39:38,"Big Sand Mound Prairie Preserve, Louisa County",41.32904714,-91.08284522,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366363,,,,"Bombus fraternus","Southern Plains Bumble Bee",Iowa,Louisa,2024-05-11,17:18:14,"Big Sand Mound Prairie Preserve, Louisa County",41.321437,-91.081627,"Frank Ziegler",adult,Sighting,Photograph,1,,,,,,,,,
