ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6426,,2014-006707,,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-04,,"Rock Island Botanical State Preserve",42.026238,-91.726795," BAMONA",adult,,Sighting,1,,,,,,,,,
49196,"Jim Durbin Drawer 093",2014-049574,SPM007952,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,1999-08-07,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
49199,"Jim Durbin Drawer 093",2014-049577,SPM018867,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
49200,,2014-049578,SPM019105,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49201,,2014-049579,SPM019244,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49202,,2014-049580,SPM019245,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49203,,2014-049581,SPM021216,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49204,,2014-049582,SPM021220,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49205,,2014-049583,SPM021223,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49206,,2014-049584,SPM021227,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49207,,2014-049585,SPM021230,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49208,,2014-049586,SPM021232,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49209,,2014-049587,SPM021234,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49210,,2014-049588,SPM021239,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49211,,2014-049589,SPM021241,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49212,,2014-049590,SPM021250,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49213,,2014-049591,SPM021257,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49214,,2014-049592,SPM021259,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2010-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49215,,2014-049593,SPM031942,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2012-08-24,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
49216,,2014-049594,SPM032456,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2012-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49217,,2014-049595,SPM032513,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2012-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
49218,,2014-049596,SPM032794,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
49220,,2014-049600,SPM039536,"Xylophanes tersa","Tersa Sphinx Moth",Iowa,Linn,2011-09-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
