ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22889,,2014-023226,SPM032155,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2012-09-03,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215015,,2018-013171,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2018-07-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225455,,2019-000391,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2018-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234232,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234278,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
282301,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2020-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314033,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,22:55:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314052,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,22:49:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314075,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,22:36:57,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314193,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,21:50:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314230,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,21:39:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314250,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-30,21:23:49,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
331917,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-08-19,,"MacBride Nature Recreation Area",41.786793,-91.568475,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332652,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2022-09-16,20:55:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347564,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2023-08-21,22:25:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347779,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2023-08-17,06:15:50,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348124,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2023-08-27,22:00:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348143,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2023-08-25,22:53:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348221,,,,"Cydia latiferreana","Filbertworm Moth",Iowa,Johnson,2023-08-23,22:21:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
