ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151049,,2016-015794,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863381,-93.213635,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151051,,2016-015796,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863541,-93.213893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151053,,2016-015798,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863445,-93.213893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151054,,2016-015799,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863328,-93.213807,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151183,,2016-015928,,"Enallagma exsulans","Stream Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek - 20-25 ft. wide"
153588,,2016-018333,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153589,,2016-018334,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1997-09-15,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153602,,2016-018347,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153603,,2016-018348,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153660,,2016-018405,,"Enallagma hageni","Hagen's Bluet",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153662,,2016-018407,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156055,,2016-020800,,"Enallagma geminatum","Skimming Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156057,,2016-020802,,"Enallagma geminatum","Skimming Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156058,,2016-020803,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156059,,2016-020804,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156060,,2016-020805,,"Enallagma carunculatum","Tule Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156062,,2016-020807,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156064,,2016-020809,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156065,,2016-020810,,"Ischnura posita","Fragile Forktail",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill  large pond 20+ years old -  good"
156078,,2016-020823,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
156079,,2016-020824,,"Enallagma hageni","Hagen's Bluet",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
162184,,2016-026929,,"Enallagma anna","River Bluet",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162186,,2016-026931,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162188,,2016-026933,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
163597,,2016-028342,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163602,,2016-028347,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163634,,2016-028379,,"Enallagma anna","River Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163635,,2016-028380,,"Amphiagrion intermediate",None,Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163637,,2016-028382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163710,,2016-028455,,"Enallagma anna","River Bluet",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163713,,2016-028458,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163898,,2016-028643,,"Enallagma anna","River Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163899,,2016-028644,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163900,,2016-028645,,"Argia plana","Springwater Dancer",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163901,,2016-028646,,"Amphiagrion intermediate",None,Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
267407,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
268999,,,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,2020-07-28,8:30:02,"Mann Property",42.10195788,-92.99444273,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269001,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2020-07-28,8:28:00,"Mann Property",42.102089,-92.99445,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
269002,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2020-07-28,8:27:19,"Mann Property",42.10211314,-92.99445286,"Jim Durbin",adult,sighting,photograph,1,,,,,,,,,
294792,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,2021-06-25,,"Mann Property",42.09596,-93.000572,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
294795,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,2021-06-25,,"Mann Property",42.10122,-92.992766,"Leland Searles",adult,Sighting,"Observed Only",1,,,,,,,,,
294804,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marshall,2021-05-30,,"Mag Holland Access",42.027112,-92.783214,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
309618,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2022-06-02,10:07:00,"Mann Property",42.1023938,-92.9955505,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
309630,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,2022-06-02,8:06:18,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
