ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36079,"Jim Durbin Drawer 052",2014-036453,SPM013393,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36080,"Jim Durbin Drawer 052",2014-036454,SPM013420,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2006-07-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36081,"Jim Durbin Drawer 052",2014-036455,SPM013421,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36093,,2014-036467,SPM016683,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2005-07-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36095,,2014-036469,SPM016908,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2007-08-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36116,,2014-036490,SPM021544,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36136,,2014-036510,SPM024070,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2011-07-29,,"Sopers Mill",42.1042,-93.5714,"John Balaban",adult,,Photograph,1,,,,,,,,,
36149,,2014-036523,SPM027765,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36150,,2014-036524,SPM027766,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36151,,2014-036525,SPM027767,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131743,"Paul Martsching Collection",2015-022334,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2015-05-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131744,,2015-022335,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
131745,,2015-022336,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
131746,,2015-022337,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
131747,,2015-022338,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
132519,"Paul Martsching Collection",2015-023113,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133700,"Paul Martsching Collection",2015-024294,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2005-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133701,"Paul Martsching Collection",2015-024295,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175626,"Paul Martsching Collection",2016-040376,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
